﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Pau de Segúries
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171772
;1991
    Telèfon;
 sí;195
 no;30
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;112
 aparells aparells aparells mòbils o fixos;94
 aparells aparells aparells aparells total;224
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;2
 no;223

