﻿Población. Por sexo
Baix Llobregat
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:11&lang=es
;Hombres;Mujeres;Total
1996;320433;322986;643419
1995;321077;321812;642889
1994;318391;319007;637398
1993;313682;314641;628323
1992;307602;308993;616595
1991;304367;305825;610192
1990;306956;306518;613474
1989;303412;303317;606729
1988;298249;298747;596996
1987;293726;294115;587841
1986;291437;291917;583354
1985;297042;294723;591765
1984;295166;292385;587551
1983;293093;290152;583245
1982;291307;288119;579426
1981;288312;285149;573461

