﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Maresme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:21&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;10;10;95;96;111;109;104;113;80;130;142
total;10;10;95;96;111;109;104;113;80;130;142
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;14745;15648;15440;17456;15929;15874;15557;14453;14223;20837;28050
total;14745;15649;15440;17456;15929;15874;15557;14453;14223;20837;28050
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;1;8;5;0;0;1;4;24;18;16;14
no especials;525;494;428;407;385;585;570;425;659;811;594
total;526;502;433;407;385;586;574;449;677;827;608
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;8;14;9;13;11;4;6;0;1;3;12
no especials;982;1119;1257;1223;1320;1035;993;1160;1196;1221;1282
total;989;1133;1266;1236;1331;1040;999;1160;1197;1224;1293
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;20;0;0;15;0;0;0;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;20;0;0;15;0;0;0;1;1;1
06. Processos químics inorgànics;;;;;;;;;;;
especials;1215;287;195;55;37;61;68;62;215;84;108
no especials;620;811;692;1310;882;650;701;686;517;606;676
total;1835;1098;887;1365;919;711;768;748;733;690;784
07. Processos químics orgànics;;;;;;;;;;;
especials;22930;24256;22457;24454;23571;28447;25608;22201;22681;21002;20402
no especials;5900;9617;6737;7268;8282;10071;10644;12965;12402;14097;20261
total;28831;33873;29194;31722;31853;38519;36252;35167;35083;35099;40662
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;402;304;309;304;299;299;310;112;138;139;151
no especials;294;53;131;63;118;55;213;58;103;77;84
total;696;357;440;368;417;354;523;170;241;216;235
09. Indústria fotogràfica;;;;;;;;;;;
especials;11;8;31;11;33;10;14;7;7;9;2
no especials;0;0;0;0;0;0;0;0;0;0;5
total;11;8;31;11;33;10;14;7;7;9;7
10. Processos tèrmics;;;;;;;;;;;
especials;1;1;1;0;1;5;8;29;27;48;56
no especials;1342;2564;2505;2396;1852;1758;1042;2398;2331;4287;4629
total;1343;2564;2506;2397;1852;1763;1050;2427;2358;4335;4684
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;392;315;308;371;284;341;415;265;220;221;496
no especials;0;3;0;0;0;2;0;0;0;1;4
total;392;318;308;371;284;343;415;265;220;222;500
