﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudarenes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171485
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);62;19;2;1;84
12/2023 (p);62;16;2;1;81
09/2023 (p);61;18;2;1;82
06/2023 (p);68;14;3;1;86
03/2023 (p);61;16;2;1;80
12/2022 (p);62;13;2;1;78
09/2022 (p);62;14;2;1;79
06/2022 (p);66;14;2;1;83
03/2022 (p);64;14;2;1;81
12/2021 (p);63;13;2;1;79
09/2021 (p);64;11;3;1;79
06/2021 (p);64;12;2;1;79
03/2021 (p);63;12;2;1;78
12/2020 (p);63;11;2;1;77

