﻿Estimacions de població vinculada no resident ETCA, per trimestre
Altafulla
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430120&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1007;1868;4750;1139;2200;5052;7252
2014;926;1627;4937;1076;2151;4988;7139
2013;1211;1704;4766;1186;2226;4928;7154
2012;962;1863;5007;1111;2244;4835;7079
2011;948;1699;4764;1078;2131;4776;6907
2010;1069;1678;5017;1150;2244;4711;6955
2009;1172;1552;4901;1095;2194;4685;6879
2008;1188;1469;4889;1099;2172;4554;6726
2007;971;1699;5101;1116;2238;4415;6653
2006;904;1614;4815;1058;2113;4274;6387
2005;1061;1320;4572;988;1999;3993;5992
2004;798;1526;4533;923;1954;3828;5782

