﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:01&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2928;2745;2672;2071;18;2946
Girona;78;71;71;51;1;79
Lleida;438;403;398;238;1;439
Tarragona;22497;21457;20786;16521;170;22667
Andalusia;3899;2397;2341;841;296;4195
Aragó;492;364;358;160;12;504
Astúries;33;24;25;16;5;38
Balears;23;21;20;15;0;23
Canàries;19;15;15;6;0;19
Cantàbria;28;27;24;13;0;28
Catella-la Manxa;418;265;253;89;34;452
Catella i Lleó;339;237;237;105;11;350
Comunitat Valenciana;284;240;229;124;10;294
Extremadura;596;384;379;134;45;641
Galícia;138;101;98;43;9;147
Madrid;134;110;104;54;3;137
Múrcia;137;87;82;38;10;147
Navarra;30;22;22;12;0;30
País Basc;64;54;57;30;0;64
La Rioja;19;14;15;8;0;19
Ceuta / Melilla;29;20;20;8;3;32
Estranger;931;556;529;321;454;1385
Total;33554;29614;28735;20898;1082;34636

