﻿Main dwellings. By year of construction and number of floors above ground level in the building
Santa Coloma de Farners. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171805&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;0;153;45;12;93;168;252;333;249;282;42;0;1626
2 floors;0;114;45;9;36;132;303;168;102;78;33;0;1020
3 floors;0;33;30;12;12;51;132;225;225;255;39;0;1008
4 floors;0;21;6;0;0;27;141;51;90;405;72;0;810
5 floors;0;0;0;0;0;3;87;6;63;165;0;0;327
6 floors;0;0;0;0;0;9;30;0;0;0;0;0;42
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;21;0;0;0;0;0;21
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;48;48
Total;0;318;126;33;138;393;969;777;726;1182;183;48;4893

