﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:082055
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;25;25
B Indústries extractives;10;5
C Indústries manufactureres;3725;495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;5
F Construcció;935;585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5420;1825
H Transport i emmagatzematge;860;245
I Hostaleria;1670;405
J Informació i comunicacions;2760;580
K Activitats financeres i d'assegurances;1415;230
L Activitats immobiliàries;555;330
M Activitats professionals, científiques i tècniques;4440;2200
N Activitats administratives i serveis auxiliars;2150;595
O Administració pública, Defensa i Seguretat Social obligatòria;1975;5
P Educació;4765;445
Q Activitats sanitàries i de serveis socials;4025;810
R Activitats artístiques, recreatives i d'entreteniment;915;315
S Altres serveis;725;540
T Activitats llars;35;0
U Organismes territorials;10;0
Total;36690;9645

