﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431482
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;93;84;177;201;198;399;1215;987;2199;1509;1266;2778
2019;108;102;213;261;261;519;2211;1776;3987;2580;2139;4719
2018;105;108;213;186;192;375;1176;984;2157;1464;1281;2748
2017;108;96;204;171;177;348;825;786;1611;1107;1059;2166
2016;93;90;183;147;144;291;621;534;1152;861;765;1629
2011-2015;411;408;819;603;681;1284;1521;1581;3102;2538;2667;5205
2001-2010;543;552;1092;1137;1200;2337;6321;6522;12846;8001;8274;16272
1991-2000;687;630;1317;888;930;1821;717;693;1413;2295;2256;4548
1981-1990;450;429;879;1272;1359;2634;201;198;396;1920;1986;3909
Abans de 1981;639;825;1467;7482;9642;17127;294;366;660;8418;10833;19251
Sempre hi ha viscut;35847;37083;72930;0;0;0;0;0;0;35844;37083;72930
Total;39087;40407;79494;12348;14784;27132;15102;14424;29526;66537;69612;136149

