﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:07
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;25980;3762;29742;966;1947;7383;5496;15792;45537
Homes;14622;2109;16731;648;963;3750;3165;8526;25257
Dones;11358;1656;13014;318;984;3633;2331;7266;20280
Casat;36288;5586;41874;3078;20574;90;7782;31524;73401
Homes;19221;2085;21306;1464;12354;15;1677;15510;36816
Dones;17067;3498;20565;1611;8223;75;6108;16017;36582
Vidu;840;219;1059;429;8160;3;2217;10809;11868
Homes;189;36;225;51;1713;0;45;1809;2034
Dones;651;180;831;378;6447;6;2175;9006;9831
Separat o divorciat;7746;1416;9162;876;2253;15;852;3996;13155
Homes;3669;564;4233;408;1209;6;342;1965;6192
Dones;4077;852;4929;468;1044;9;510;2031;6963
No hi consta;1113;711;1824;471;207;180;4287;5145;6972
Homes;666;438;1104;333;96;87;2343;2859;3966
Dones;447;273;720;138;111;93;1944;2286;3009
Total;71967;11691;83658;5820;33141;7677;20637;67275;150933
Homes;38367;5235;43602;2904;16332;3864;7569;30669;74268
Dones;33603;6459;40062;2913;16809;3813;13071;36606;76668

