﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251018
;2009
   Total;
 titulars;
 total;227
 homes;169
 dones;58
 titulars caps d'explotació;
 total;192
 homes;158
 dones;34
     Percentatge de temps treballat < 25%;
 titulars;
 total;80
 homes;54
 dones;26
 titulars caps d'explotació;
 total;69
 homes;50
 dones;19
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;40
 homes;36
 dones;4
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;18
 homes;13
 dones;5
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;62
 homes;55
 dones;7
 titulars caps d'explotació;
 total;60
 homes;54
 dones;6
               Sense dedicació;
 titulars;
 total;17
 homes;3
 dones;14

