﻿Llars. Per nombre i tipus de famílies
Sant Quirze del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082384
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;453;312;199
 amb dues persones o més;29;7;34
  total;482;319;233
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;59;27;26
 amb altres persones;10;0;0
  total;69;27;26
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;794;497;348
 amb altres persones;74;50;135
  total;868;547;483
 parelles amb fills;;;
 sense altres persones;2265;1814;1260
 amb altres persones;193;129;166
  total;2458;1943;1426
 pares sols amb fills;;;
 sense altres persones;65;75;72
 amb altres persones;15;3;6
  total;80;78;78
 mares soles amb fills;;;
 sense altres persones;199;132;92
 amb altres persones;33;15;26
  total;232;147;118
    total;3638;2715;2105
   amb més d'un nucli;;;
 sense altres persones;70;65;254
 amb altres persones;30;4;13
  total;100;69;267
       total;3807;2811;2398
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;4;0;1
 amb més d'un nucli;19;4;1
  total;25;4;2
                Total;4314;3134;2633

