﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan de les Abadesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171674
;2009;1999
      Total;;
 explot.;50;56
 jornades;11066;23897
 UTA;39;87
     Mà d'obra familiar;;
 total;;
  explot.;41;49
 nombre persones;69;95
  jornades;8483;20141
  UTA;29;71
 titular;;
 nombre persones;41;49
  jornades;6610;12051
  UTA;21;40
 altres familiars;;
  explot.;13;35
 nombre persones;28;46
  jornades;1873;8090
  UTA;8;31
       Mà d'obra assalariada;;
 total;;
  explot.;14;12
  jornades;2454;3733
  UTA;9;16
 fixa;;
  explot.;12;8
 nombre persones;17;18
  jornades;2423;3613
  UTA;9;16
 eventual;;
  explot.;3;6
  jornades;31;120
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;2
 jornades;130;23
 UTA;1;0

