﻿RFDB y RFDB por habitante
Gironella
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080924&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);86668;17541;95,6
2020;82432;16747;95,4
2019;84135;17485;94,7
2018;82327;17109;97,9
2017;80304;16702;96,7
2016;77062;16053;94,5
2015;76162;15702;94,3
2014;75409;15314;95,7
2013;75179;15215;96,2
2012;77262;15478;97,8
2011;79260;15656;93,9
2010;77098;15218;90,7

