﻿Naixements, defuncions i matrimonis. Recomptes
Alcarràs
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:250117&lang=es
;Naixements;Defuncions;Matrimonis
2022;86;96;26
2021;108;73;24
2020;103;134;10
2019;137;102;28
2018;92;111;41
2017;142;104;32
2016;127;105;47
2015;124;94;37
2014;133;85;41
2013;150;75;43
2012;135;63;48
2011;142;64;51
2010;132;54;47
2009;122;62;49
2008;127;58;60
2007;76;59;41
2006;74;73;35
2005;73;55;26
2004;58;64;25
2003;61;72;34
2002;53;53;42
2001;42;58;19
2000;58;49;18
1999;38;51;15
1998;52;58;33
1997;49;49;24
1996;42;52;20
1995;43;46;20
1994;41;54;25
1993;43;48;22
1992;58;64;38
1991;57;86;24
1990;46;66;34
1989;59;45;25
1988;41;47;24
1987;55;45;23
1986;41;39;31
1985;42;35;17
1984;40;32;32
1983;45;35;27
1982;53;35;18
1981;42;43;25
1980;72;31;23
1979;47;25;23
1978;59;38;21
1977;76;30;25
1976;58;39;33
1975;91;27;28

