﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430022
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;34;39;30;30;63;77;86;68;55;57;47;61;50;143;840
 dones;35;35;28;41;61;64;70;47;39;54;54;60;46;156;790
 total;69;74;58;71;124;141;156;115;94;111;101;121;96;299;1630
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;26;63;77;86;68;55;57;47;61;50;143;733
 dones;0;0;0;33;61;64;70;47;39;54;54;60;46;156;684
 total;0;0;0;59;124;141;156;115;94;111;101;121;96;299;1417
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;50;66;72;64;48;50;30;43;14;0;449
 dones;0;0;1;12;39;40;35;26;21;27;17;15;5;3;241
 total;0;0;1;24;89;106;107;90;69;77;47;58;19;3;690
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;0;0;0;0;0;0;0;0;0;4
 dones;0;0;0;0;1;1;0;0;1;0;1;0;0;0;4
 total;0;0;0;3;2;1;0;0;1;0;1;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;5;6;1;4;3;4;3;2;0;32
 dones;0;0;0;1;5;11;14;7;4;5;4;0;1;0;52
 total;0;0;0;4;6;16;20;8;8;8;8;3;3;0;84
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;18;52;71;78;65;52;53;34;46;16;0;485
 dones;0;0;1;13;45;52;49;33;26;32;22;15;6;3;297
 total;0;0;1;31;97;123;127;98;78;85;56;61;22;3;782
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;7;12;26;140;186
 dones;0;0;0;0;0;0;0;0;0;0;2;12;19;122;155
 total;0;0;0;0;0;0;1;0;0;0;9;24;45;262;341
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;1;1;4;2;7;3;21
 dones;0;0;0;0;0;1;1;3;0;0;4;3;0;3;15
 total;0;0;0;0;1;1;2;4;1;1;8;5;7;6;36
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;23;38;30;11;7;6;1;1;0;0;0;0;0;0;117
 dones;25;35;27;27;10;2;3;1;2;0;0;0;0;0;132
 total;48;73;57;38;17;8;4;2;2;0;0;0;0;0;249
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
 dones;0;0;0;1;1;7;16;7;11;21;25;28;17;17;151
 total;0;0;0;1;1;7;18;7;11;21;25;28;17;17;153
 altres situacions;;;;;;;;;;;;;;;
 homes;11;1;0;1;3;0;3;1;2;3;2;1;1;0;29
 dones;10;0;0;0;5;2;1;3;0;1;1;2;4;11;40
 total;21;1;0;1;8;2;4;4;2;4;3;3;5;11;69
 total no actius;;;;;;;;;;;;;;;
 homes;34;39;30;12;11;6;8;3;3;4;13;15;34;143;355
 dones;35;35;27;28;16;12;21;14;13;22;32;45;40;153;493
 total;69;74;57;40;27;18;29;17;16;26;45;60;74;296;848

