﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:16&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;4083;3126;7209;3891;3729;7620;237;1197;1434;588;555;1146;207;102;309;9009;8712;17718
Menos de 15 años;1215;1092;2307;0;0;0;0;0;0;0;0;0;0;0;0;1215;1092;2307
De 15 a 19 años;471;447;921;0;0;0;0;0;0;3;0;0;0;0;0;474;450;924
De 20 a 24 años;408;354;765;3;3;6;0;0;0;3;0;3;0;0;0;414;357;771
De 25 a 29 años;417;330;747;15;30;45;0;0;0;0;0;0;0;0;0;432;357;792
De 30 a 34 años;300;246;543;90;132;222;0;0;0;6;9;18;39;15;51;435;402;837
De 35 a 39 años;270;198;468;183;267;450;0;3;0;24;39;60;36;15;51;516;516;1032
De 40 a 44 años;258;144;402;354;348;702;0;3;3;60;72;132;27;18;48;699;588;1284
De 45 a 49 años;210;90;300;414;438;852;3;3;6;78;84;162;33;21;54;738;630;1371
De 50 a 54 años;141;75;216;453;438;891;6;21;27;90;117;207;24;15;42;717;666;1383
De 55 a 59 años;117;42;153;459;459;918;6;39;45;117;93;213;18;12;30;720;642;1362
De 60 a 64 años;87;30;117;477;462;936;18;63;81;81;57;138;3;0;6;666;615;1281
De 65 a 69 años;57;24;81;420;396;816;18;96;114;57;39;96;3;0;6;561;552;1110
De 70 a 74 años;42;9;54;378;312;690;30;126;156;45;21;63;3;3;3;498;471;969
De 75 a 79 años;33;15;51;264;234;498;27;189;216;24;15;39;3;0;6;351;456;804
De 80 a 84 años;24;9;36;180;114;294;33;174;207;3;9;12;3;0;3;243;309;552
85 años o más;30;21;48;207;99;303;96;483;582;0;3;3;3;0;3;336;606;942
Extranjera;588;381;966;495;531;1026;3;27;30;30;51;84;213;123;333;1326;1113;2439
Menos de 15 años;231;189;423;0;0;0;0;0;0;0;0;0;0;0;0;234;189;423
De 15 a 19 años;75;48;120;0;3;3;0;0;0;0;0;0;42;12;54;117;63;180
De 20 a 24 años;60;45;102;3;15;18;0;0;0;0;0;3;21;18;42;84;81;165
De 25 a 29 años;54;27;78;12;33;42;0;0;0;0;3;3;36;15;48;102;75;174
De 30 a 34 años;33;21;54;36;69;108;0;0;0;0;3;3;33;9;42;102;105;204
De 35 a 39 años;45;12;57;60;102;159;0;0;0;6;3;12;30;15;42;141;132;273
De 40 a 44 años;36;12;48;105;90;192;0;3;6;9;12;21;21;12;33;165;135;300
De 45 a 49 años;27;12;39;111;75;186;0;0;0;6;6;12;6;9;15;147;105;252
De 50 a 54 años;12;9;21;69;69;138;0;3;3;6;9;15;3;9;15;93;99;192
De 55 a 59 años;9;3;12;48;30;78;0;3;3;3;6;9;6;6;12;66;54;120
De 60 a 64 años;3;3;6;30;21;51;0;0;3;3;3;3;6;6;12;39;36;78
De 65 a 69 años;3;3;3;12;12;27;0;3;3;0;0;0;3;3;6;18;24;39
De 70 a 74 años;3;0;0;3;3;6;3;3;3;0;0;0;3;3;3;6;12;15
De 75 a 79 años;0;0;0;3;3;6;0;0;0;0;0;0;0;0;3;3;9;12
De 80 a 84 años;0;0;0;3;0;6;0;0;0;0;0;0;3;0;0;6;3;9
85 años o más;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;0;3;3
Total;4674;3507;8178;4383;4260;8643;237;1224;1464;618;609;1230;417;225;642;10335;9825;20160
Menos de 15 años;1446;1284;2730;0;0;0;0;0;0;0;0;0;0;0;0;1446;1284;2730
De 15 a 19 años;549;495;1044;0;3;3;0;0;0;0;0;0;45;12;57;591;510;1104
De 20 a 24 años;468;399;864;6;21;27;0;0;0;3;0;3;21;21;42;495;438;936
De 25 a 29 años;471;354;825;27;63;87;0;0;0;0;6;6;36;15;51;534;432;966
De 30 a 34 años;333;264;597;126;204;330;0;0;0;9;12;21;69;27;93;537;507;1041
De 35 a 39 años;315;210;525;240;369;609;0;3;3;33;42;72;69;27;93;657;651;1305
De 40 a 44 años;294;159;450;456;438;891;0;6;9;66;87;153;48;33;81;867;720;1587
De 45 a 49 años;240;99;342;525;513;1035;0;3;6;81;93;174;39;30;66;888;735;1623
De 50 a 54 años;153;84;237;522;507;1026;6;27;33;96;123;222;33;24;54;807;768;1575
De 55 a 59 años;123;45;168;507;489;996;6;45;51;120;102;222;27;18;42;783;693;1479
De 60 a 64 años;90;36;126;504;486;990;18;63;81;81;60;141;12;6;18;705;648;1356
De 65 a 69 años;60;24;84;432;408;843;18;99;117;57;39;96;9;3;12;579;576;1152
De 70 a 74 años;45;12;57;381;315;696;30;129;159;45;21;66;6;6;9;507;480;987
De 75 a 79 años;33;15;51;267;237;507;27;189;216;21;18;39;3;3;6;354;462;816
De 80 a 84 años;24;9;33;183;117;297;33;177;207;3;6;12;6;3;6;249;312;558
85 años o más;30;21;51;207;99;303;96;486;582;3;0;3;3;0;6;339;609;945

