﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:09&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;1448;32;1484
De 5 a 9 anys;0;9;0;0;0;1398;23;1430
De 10 a 14 anys;0;13;0;0;0;1532;32;1577
De 15 a 19 anys;7;28;1;0;1;1839;49;1925
De 20 a 24 anys;83;137;84;63;8;2079;99;2553
De 25 a 29 anys;147;192;435;300;16;1480;162;2732
De 30 a 34 anys;173;130;486;932;28;666;165;2580
De 35 a 39 anys;185;86;215;1539;48;306;111;2490
De 40 a 44 anys;143;55;129;1599;54;163;67;2210
De 45 a 49 anys;133;55;124;1480;53;120;44;2009
De 50 a 54 anys;142;42;239;1493;53;74;55;2098
De 55 a 59 anys;126;54;404;1155;40;32;41;1852
De 60 a 64 anys;127;47;688;750;28;17;23;1680
De 65 a 69 anys;164;49;1025;556;27;12;63;1896
De 70 a 74 anys;169;60;1146;273;31;0;72;1751
De 75 a 79 anys;127;32;882;148;21;0;83;1293
De 80 a 84 anys;95;21;482;55;20;0;99;772
De 85 anys i més;86;22;220;32;21;0;139;520
Total;1907;1036;6560;10375;449;11166;1359;32852

