﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171931
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2472;339;2811;111;879;234;531;1755;4563
Homes;1278;141;1419;63;513;126;156;858;2277
Dones;1191;198;1389;48;366;111;375;900;2286
Estrangera;327;51;378;6;9;27;264;306;684
Homes;204;27;231;6;3;15;132;156;384
Dones;126;24;150;0;6;12;132;150;303
Total;2796;390;3186;117;888;261;792;2058;5247
Homes;1482;168;1650;66;513;141;285;1005;2658
Dones;1317;222;1539;48;372;123;510;1053;2589

