﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080057&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;17;23;333;35;149;568
Tècnics i professionals científics i intel·lectuals;29;86;43;285;24;58;525
Tècnics i professionals de suport;11;39;24;353;14;52;493
Empleats administratius;7;43;24;183;9;15;281
Treballadors de serveis i venedors de comerç;11;50;8;173;13;38;293
Treballadors qualificats en act. agràries i pesqueres;0;2;3;23;1;5;34
Artesans i treballadors qualificats de les indústries i la construcció;7;15;12;243;41;43;361
Operadors d'instal·lacions i maquinària, i muntadors;4;12;5;128;11;31;191
Treballadors no qualificats;13;33;19;81;2;22;170
Forces armades;0;0;0;3;0;0;3
Total;93;297;161;1805;150;413;2919

