﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gavà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080898
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1117;6373;2294;..;..;10035
2021;1098;6225;2223;..;..;9781
2020;1105;6087;2215;..;..;9645
2019;1120;6055;2212;..;..;9625
2018;1125;5936;2216;..;..;9514
2017;1144;5751;2199;..;..;9330
2016;1131;5643;2185;..;..;9206
2014;1110;5378;2160;..;..;8890
2013;1106;5156;2148;217;4;8631
2012;1116;4997;2111;211;6;8441
2011;1105;4861;2048;182;5;8201

