﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082508&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;2;0;1;1;0;0;0;0;0;7
dones;1;0;0;0;0;2;1;0;1;0;1;6
total;4;0;2;0;1;3;1;0;1;0;1;13
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;0;0;1;0;0;0;0;0;0;0;17
dones;8;1;1;0;0;0;0;0;0;0;0;10
total;24;1;1;1;0;0;0;0;0;0;0;27
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;41;9;1;0;0;0;0;1;0;0;0;52
tones;64;12;1;0;0;0;0;0;0;0;0;77
total;105;21;2;0;0;0;0;1;0;0;0;129
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;0;1;0;0;0;0;0;0;5
dones;0;1;4;0;0;0;0;0;0;0;0;5
total;0;3;6;0;1;0;0;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;5;2;1;0;0;0;0;0;0;0;0;8
total;5;3;1;0;2;0;0;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;13;7;1;0;0;0;0;0;0;0;0;21
dones;14;4;1;2;1;0;0;0;0;0;0;22
total;27;11;2;2;1;0;0;0;0;0;0;43
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;14;2;1;0;0;0;0;0;0;0;21
dones;12;11;2;2;0;0;0;0;0;0;0;27
total;16;25;4;3;0;0;0;0;0;0;0;48
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;11;5;1;0;0;0;0;0;0;0;24
dones;6;17;3;1;0;0;0;0;0;0;0;27
total;13;28;8;2;0;0;0;0;0;0;0;51
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;22;3;4;1;1;1;0;0;0;0;38
dones;15;24;9;0;1;1;0;2;0;0;0;52
total;21;46;12;4;2;2;1;2;0;0;0;90
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;2;1;0;0;0;0;0;0;6
dones;0;3;5;1;2;0;0;0;0;0;0;11
total;0;3;8;3;3;0;0;0;0;0;0;17
Doctorat;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;1;1;2;1;0;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;1;1;0;1;0;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;6;4;5;4;5;3;0;1;0;31
dones;0;4;7;3;6;5;1;2;1;0;0;29
total;0;7;13;7;11;9;6;5;1;1;0;60
Altres cursos;;;;;;;;;;;;
homes;7;17;20;16;9;7;3;3;0;1;0;83
dones;17;32;21;9;11;4;5;1;2;0;1;103
total;24;49;41;25;20;11;8;4;2;1;1;186
Total estudiants;;;;;;;;;;;;
homes;95;85;42;27;18;13;9;6;0;1;0;296
dones;138;103;51;18;20;12;7;4;4;0;2;359
total;233;188;93;45;38;25;16;10;4;1;2;655

