﻿Comptes de cotització. A últim dia del mes
Sant Martí Sarroca
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082270
;Comptes de cotització
09/2020;62
06/2020;66
03/2020;66
12/2019;72
09/2019;71
06/2019;72
03/2019;69
12/2018;71
09/2018;71
06/2018;72
03/2018;67
12/2017;69
09/2017;72
06/2017;75
03/2017;71
12/2016;73
09/2016;75
06/2016;73
03/2016;74
12/2015;68
09/2015;74
06/2015;69
03/2015;70
12/2014;68
09/2014;71
06/2014;66
03/2014;69
12/2013;66
09/2013;70
06/2013;67
03/2013;69
12/2012;69
09/2012;69
06/2012;76
03/2012;72
12/2011;75
09/2011;73
06/2011;76
03/2011;76
12/2010;77
09/2010;80
06/2010;83
03/2010;78
12/2009;78
09/2009;86
06/2009;87
03/2009;85
12/2008;84
09/2008;87
06/2008;86
03/2008;89

