﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171387
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;12;21
De 1900 a 1920;48;111;159
De 1921 a 1940;39;72;111
De 1941 a 1950;33;39;69
De 1951 a 1960;30;33;63
De 1961 a 1970;45;42;84
De 1971 a 1980;123;75;195
De 1981 a 1990;96;75;168
De 1991 a 2000;21;18;42
De 2001 a 2010;30;30;57
De 2011 a 2020;3;3;6
No hi consta;57;51;108
Total;531;561;1089

