﻿Población a 1 de enero. Por nacionalidad y sexo
Montclar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081304&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;68;67;135;1;0;1;69;67;136
2021;69;66;135;1;0;1;70;66;136
2020;71;67;138;1;0;1;72;67;139
2019;70;65;135;1;0;1;71;65;136
2018;65;62;127;1;1;2;66;63;129
2017;61;60;121;0;0;0;61;60;121
2016;58;61;119;0;0;0;58;61;119
2015;60;60;120;0;0;0;60;60;120
2014;58;58;116;1;0;1;59;58;117
2013;59;60;119;1;0;1;60;60;120
2012;55;60;115;0;0;0;55;60;115
2011;54;58;112;0;0;0;54;58;112
2010;54;58;112;0;0;0;54;58;112
2009;54;58;112;0;0;0;54;58;112
2008;55;62;117;0;0;0;55;62;117
2007;55;64;119;0;0;0;55;64;119
2006;54;62;116;0;0;0;54;62;116
2005;59;62;121;0;0;0;59;62;121
2004;62;64;126;0;0;0;62;64;126
2003;62;59;121;0;0;0;62;59;121
2002;60;58;118;0;0;0;60;58;118
2001;62;58;120;0;0;0;62;58;120
2000;61;56;117;0;0;0;61;56;117

