﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431068&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;77;123;73;144;417
Catalunya;65;113;68;128;374
Barcelona;5;5;0;4;14
Girona;1;0;0;0;1
Lleida;0;0;0;1;1
Tarragona;59;108;68;123;358
Resta de l'Estat;2;4;3;12;21
Andalusia;0;1;3;3;7
Aragó;0;0;0;3;3
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;3;3
Catella i Lleó;1;1;0;1;3
Comunitat Valenciana;1;1;0;1;3
Extremadura;0;0;0;0;0
Galícia;0;1;0;0;1
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;10;6;2;4;22

