﻿Impost de béns immobles de naturalesa rústica (IBI)
Castellví de Rosanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080667
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2004;193;461;2304;2389;12
2021;1986;2004;194;462;2308;2381;12
2020;1986;2004;194;457;2286;2356;12
2019;1986;2004;195;465;2324;2385;12
2018;1986;2004;194;486;2429;2505;13
2017;1986;2004;196;486;2430;2480;12
2016;1986;2003;186;487;2433;2616;13
2015;1986;2003;164;215;1077;1311;7
2014;1986;2003;170;237;1184;1394;7
2013;1986;2003;170;238;1191;1400;7
2012;1986;2003;168;224;1121;1333;7
2011;1986;2003;167;224;1121;1341;7
2010;1986;2003;166;220;1098;1325;7
2009;1986;2003;164;217;1087;1323;7
2008;1986;2003;164;213;1066;1299;7
2007;1986;2003;167;197;986;1180;6
2006;1986;2004;190;197;984;1037;5

