﻿Población. Por año de llegada al municipio
Bisbal d'Empordà, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170221&lang=es
;2021
2020;507
2019;546
2018;471
2017;321
2016;306
2011-2015;1089
2001-2010;1923
1991-2000;651
1981-1990;471
Antes de 1981;1284
Siempre ha vivido;3603
Total;11169

