﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Maspujols
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430810
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;75;10;165
Curs 2021/22;75;75;10;160
Curs 2020/21;80;70;5;160
Curs 2019/20;80;70;10;160
Curs 2018/19;80;65;10;150
Curs 2017/18;80;65;10;150
Curs 2016/17;80;60;5;145
Curs 2015/16;80;60;5;140
Curs 2014/15;80;60;5;145
Curs 2013/14;65;60;5;130
Curs 2012/13;60;70;0;130
Curs 2011/12;45;75;0;120

