﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082114
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;41878;769;279;728;273;1171;544;45642
2021;41866;755;259;742;264;1043;534;45463
2020;41903;822;223;723;235;1025;536;45467
2019;41741;752;201;649;218;816;483;44860
2018;41607;697;191;615;190;742;432;44474
2017;41456;684;184;613;168;689;404;44198
2016;41204;712;195;664;158;732;421;44086
2015;40923;683;196;667;148;749;434;43800
2014;40550;881;185;709;143;870;377;43715
2013;40289;882;192;799;170;1095;342;43769
2012;40082;879;193;812;154;1222;329;43671
2011;39585;851;178;758;138;1312;274;43096
2010;39201;832;177;746;142;1703;311;43112
2009;38963;781;189;723;140;1869;254;42919
2008;39003;730;151;659;109;1793;183;42628
2007;39039;605;112;620;92;1670;135;42273
2006;39237;305;308;643;108;1737;148;42486
2005;39392;266;244;602;93;1543;127;42267
2004;39568;199;185;525;61;1335;81;41954
2003;39610;189;125;484;46;1014;75;41543
2002;39461;103;53;381;39;604;54;40695
2001;38876;86;27;275;31;276;32;39603
2000;38049;61;20;182;15;88;20;38435

