﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080517&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;3;0;3
De 31 a 45 m²;132;3;0;0;135
De 46 a 60 m²;627;18;0;0;645
De 61 a 75 m²;1518;21;0;9;1548
De 76 a 90 m²;1848;15;0;0;1863
De 91 a 105 m²;1302;15;0;0;1317
De 106 a 120 m²;810;21;0;0;834
De 121 a 150 m²;1248;24;0;9;1281
De 151 a 180 m²;687;9;3;0;699
Más de 180 m²;549;39;3;0;594
No consta;0;0;0;30;30
Total;8727;165;9;45;8946

