﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Cornellà de Llobregat
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080734&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;213;221;434;96;108;204;309;329;638
2021;231;196;427;134;118;252;365;314;679
2020;186;179;365;109;138;247;295;317;612
2019;262;210;472;138;136;274;400;346;746
2018;239;265;504;121;112;233;360;377;737
2017;287;274;561;124;99;223;411;373;784
2016;275;247;522;118;121;239;393;368;761
2015;280;254;534;109;122;231;389;376;765
2014;306;289;595;109;129;238;415;418;833
2013;226;258;484;122;122;244;348;380;728
2012;278;275;553;118;158;276;396;433;829
2011;270;310;580;156;170;326;426;480;906
2010;302;310;612;174;154;328;476;464;940
2009;336;315;651;181;157;338;517;472;989
2008;316;326;642;149;129;278;465;455;920
2007;334;327;661;107;129;236;441;456;897
2006;345;346;691;95;117;212;440;463;903
2005;374;362;736;123;95;218;497;457;954
2004;352;350;702;87;93;180;439;443;882
2003;377;363;740;63;77;140;440;440;880
2002;368;385;753;58;53;111;426;438;864
2001;382;339;721;35;48;83;417;387;804
2000;361;305;666;26;29;55;387;334;721

