﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082212
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;55;53;52;54;54;54;55;55;54;57;59;60;61;62
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;0;0;0;0;0;0;0;0;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;51;51;52;54;53;56;55;53;53;55;56;57;58;58
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";204;202;202;204;204;203;202;203;205;209;206;216;218;217
H Transport i emmagatzematge;23;19;20;19;21;21;20;21;21;19;21;22;23;22
I Hostaleria;59;54;57;60;58;61;62;60;61;57;58;55;52;52
J Informació i comunicacions;41;41;42;44;41;41;38;43;41;40;43;40;41;39
K Activitats financeres i d'assegurances;12;13;11;12;11;12;12;12;12;13;12;12;11;11
L Activitats immobiliàries;40;40;39;40;41;43;41;40;42;41;40;40;43;41
M Activitats professionals, científiques i tècniques;76;75;74;75;70;66;62;62;67;70;69;66;64;62
N Activitats administratives i serveis auxiliars;63;62;61;63;61;60;59;58;59;58;57;53;54;51
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;26;24;24;22;22;22;23;23;24;24;24;21;21;21
Q Activitats sanitàries i de serveis socials;22;22;22;21;21;22;22;23;23;22;22;22;22;21
R Activitats artístiques, recreatives i d'entreteniment;29;28;27;26;26;26;24;25;25;25;25;26;26;28
S Altres serveis;29;29;28;28;28;28;27;28;26;26;25;25;25;26
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;9;9;9;9;9;9;9;9;9;11;11;11;11
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;748;731;728;739;728;732;719;723;730;733;736;734;739;733

