﻿Valor añadido bruto. Por sectores de actividad
Terra Alta
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:37&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);12,5;139,8;16,7;118,3;287,3
2020 (p);18,3;90,5;16,6;106,2;231,5
2019;17,5;106,7;20,5;108,1;252,8
2018;16,5;103,7;21,3;107,3;248,8
2017;19,5;105,1;19,6;107,2;251,3
2016;17,8;92,4;20,0;101,8;232,0
2015;19,3;107,9;21,8;96,5;245,5
2014;20,2;105,8;17,9;97,3;241,2
2013;18,1;114,2;16,2;97,9;246,4
2012;15,8;102,3;19,4;97,1;234,7
2011;14,7;79,0;26,4;99,0;219,1

