﻿Population at 1 January. By sex and generation
Vallès Occidental. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:40&lang=en
Year of birth;Males;Females;Total
2021;3646;3450;7096
2020;3747;3677;7424
2019;3984;3962;7946
2018;4261;4128;8389
2017;4671;4325;8996
2016;4960;4615;9575
2015;5075;4729;9804
2014;5328;4833;10161
2013;5204;4937;10141
2012;5545;5311;10856
2011;5740;5524;11264
2010;5935;5399;11334
2009;6081;5650;11731
2008;6264;5860;12124
2007;6117;5781;11898
2006;6013;5795;11808
2005;5935;5584;11519
2004;5813;5654;11467
2003;5786;5406;11192
2002;5542;5209;10751
2001;5618;5034;10652
2000;5509;5179;10688
1999;5175;5098;10273
1998;5156;4795;9951
1997;4960;4913;9873
1996;5096;4811;9907
1995;4952;4713;9665
1994;4944;4783;9727
1993;5099;4941;10040
1992;5236;5039;10275
1991;5089;5064;10153
1990;5169;5181;10350
1989;5147;5301;10448
1988;5354;5312;10666
1987;5374;5484;10858
1986;5548;5730;11278
1985;5797;6052;11849
1984;5963;6144;12107
1983;6105;6371;12476
1982;6680;6802;13482
1981;7147;7170;14317
1980;7404;7562;14966
1979;7867;7837;15704
1978;8348;8120;16468
1977;8585;8673;17258
1976;8758;8765;17523
1975;8809;8705;17514
1974;8761;8537;17298
1973;8350;8119;16469
1972;8189;8062;16251
1971;7939;7795;15734
1970;7602;7567;15169
1969;7259;7062;14321
1968;7002;7051;14053
1967;7283;7177;14460
1966;6881;6795;13676
1965;6541;6781;13322
1964;6594;6881;13475
1963;6099;6435;12534
1962;5830;5959;11789
1961;5478;5862;11340
1960;5484;5944;11428
1959;5301;5804;11105
1958;5251;5769;11020
1957;5090;5535;10625
1956;4650;5042;9692
1955;4471;5054;9525
1954;4309;4878;9187
1953;4094;4794;8888
1952;4072;4738;8810
1951;3818;4407;8225
1950;3598;4221;7819
1949;3665;4347;8012
1948;3793;4633;8426
1947;3369;4062;7431
1946;3003;3657;6660
1945;3146;4046;7192
1944;2811;3610;6421
1943;2601;3455;6056
1942;2129;2796;4925
1941;1903;2523;4426
1940;2250;3127;5377
1939;1303;1773;3076
1938;1391;2119;3510
1937;1620;2381;4001
1936;1425;2492;3917
1935;1277;2263;3540
1934;1095;2024;3119
1933;1065;1917;2982
1932;884;1726;2610
1931;658;1328;1986
1930;521;1250;1771
1929;373;971;1344
1928;307;790;1097
1927;214;634;848
1926;165;481;646
1925;120;339;459
1924;71;244;315
1923;39;194;233
Before the year 1923;63;279;342
Unknown;0;0;0
Total;461743;479138;940881

