﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082922
;Espanyola;Estrangera;Total
05/2024;590;45;630
04/2024;580;40;625
03/2024;590;40;630
02/2024;580;40;620
01/2024;570;40;610
12/2023;570;40;610
11/2023;585;40;625
10/2023;585;45;625
09/2023;585;40;620
08/2023;575;40;610
07/2023;580;40;615
06/2023;585;40;620
05/2023;575;35;610
04/2023;580;35;615
03/2023;580;30;610
02/2023;575;30;610
01/2023;570;30;600
12/2022;575;30;605
11/2022;570;30;600
10/2022;570;25;595
09/2022;560;25;585
08/2022;565;25;590
07/2022;580;25;605
06/2022;575;25;595
05/2022;565;25;585
04/2022;555;25;580
03/2022;560;25;580
02/2022;555;25;580
01/2022;560;25;580
12/2021;562;22;584
11/2021;566;23;589
10/2021;570;28;598
09/2021;567;28;595
08/2021;548;29;577
07/2021;559;31;590
06/2021;546;31;577
05/2021;554;32;586
04/2021;552;29;581
03/2021;553;30;583
02/2021;549;29;578
01/2021;546;29;575
12/2020;546;30;576
11/2020;537;29;566
10/2020;546;27;573
09/2020;524;26;550
08/2020;518;28;546
07/2020;525;26;551
06/2020;525;23;548
05/2020;522;22;544
03/2020;525;24;549
12/2019;545;27;572
09/2019;537;26;563
06/2019;564;19;583
03/2019;553;20;573
12/2018;544;21;565
09/2018;548;25;573
06/2018;570;25;595
03/2018;556;27;583
12/2017;553;31;584
09/2017;560;32;592
06/2017;532;24;556
03/2017;528;29;557
12/2016;516;32;548
09/2016;526;25;551
06/2016;540;25;565
03/2016;520;20;540
12/2015;526;19;545
09/2015;505;17;522
06/2015;516;15;531
03/2015;527;18;545
12/2014;517;19;536
09/2014;503;20;523
06/2014;509;21;530
03/2014;503;24;527
12/2013;503;26;529
09/2013;502;26;528
06/2013;501;23;524
03/2013;499;21;520
12/2012;503;22;525
09/2012;528;28;556
06/2012;532;31;563
03/2012;526;26;552

