﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080235&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;72;816;361;1499;2748
Catalunya;59;622;262;1161;2104
Barcelona;58;608;257;1126;2049
Girona;1;5;1;14;21
Lleida;0;5;3;15;23
Tarragona;0;4;1;6;11
Resta de l'Estat;9;171;82;292;554
Andalusia;6;96;51;131;284
Aragó;0;11;2;19;32
Astúries;0;2;1;6;9
Balears;0;0;1;4;5
Canàries;1;2;0;0;3
Cantàbria;0;0;0;3;3
Catella-la Manxa;1;11;6;21;39
Catella i Lleó;0;19;6;12;37
Comunitat Valenciana;0;0;3;12;15
Extremadura;1;12;5;24;42
Galícia;0;6;5;32;43
Madrid;0;5;1;11;17
Múrcia;0;3;0;9;12
Navarra;0;1;0;1;2
País Basc;0;1;0;5;6
La Rioja;0;2;0;0;2
Ceuta / Melilla;0;0;1;2;3
Estranger;4;23;17;46;90

