﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Perafort
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431037
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;12;10;39;62
12/2023 (p);1;12;9;36;58
09/2023 (p);1;13;9;36;59
06/2023 (p);1;14;9;35;59
03/2023 (p);1;15;9;37;62
12/2022 (p);1;15;11;34;61
09/2022 (p);1;15;11;35;62
06/2022 (p);1;15;10;38;64
03/2022 (p);1;15;10;34;60
12/2021 (p);1;15;10;33;59
09/2021 (p);1;16;10;35;62
06/2021 (p);1;16;11;35;63
03/2021 (p);1;16;10;32;59
12/2020 (p);1;16;10;31;58

