﻿Impost de béns immobles de naturalesa urbana (IBI)
Forès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430614
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;142;5091;20365;35852;143
2021;1990;142;5058;20233;35620;142
2020;1990;144;5058;22762;35125;158
2019;1990;144;5058;22759;35125;158
2018;1990;146;5049;25242;34582;173
2017;1990;145;2930;17581;20207;121
2016;1990;144;2716;16296;18861;113
2015;1990;144;2469;16296;17146;113
2014;1990;143;2239;14777;15657;103
2013;1990;143;2036;13434;14238;94
2012;1990;162;2025;13365;12500;83
2011;1990;162;2025;12151;12500;75
2010;1990;149;2026;12155;13597;82
2009;1990;149;1846;11078;12389;74
2008;1990;143;1827;10965;12776;77
2007;1990;143;1805;10827;12622;76
2006;1990;143;1769;10615;12371;74

