﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081568
;Habitatges principals;Habitatges no principals;Total
1 planta;3195;420;3612
2 plantes;663;48;708
3 plantes;309;48;360
4 plantes;525;45;570
5 plantes;159;6;165
6 plantes;234;9;243
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;51;15;69
Total;5139;591;5727

