﻿Population at 1 January. By nationality (continents)
Sant Quirze del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082384&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;19071;449;80;179;101;210;90;20180
2021;19099;449;86;164;91;190;77;20156
2020;19133;471;57;166;94;193;81;20195
2019;19130;464;58;145;84;182;78;20141
2018;19009;457;50;124;77;168;54;19939
2017;18986;442;44;103;79;161;52;19867
2016;18809;434;40;126;66;160;29;19664
2015;18734;449;39;120;61;168;31;19602
2014;18628;477;45;122;68;189;20;19549
2013;18454;503;42;117;63;207;22;19408
2012;18048;485;49;122;56;209;25;18994
2011;18080;478;46;119;63;235;30;19051
2010;17774;420;63;125;75;226;19;18702
2009;17568;402;66;107;67;237;15;18462
2008;17419;370;64;97;51;209;15;18225
2007;17126;321;59;95;40;168;10;17819
2006;16502;195;168;94;31;131;17;17138
2005;15992;180;142;89;28;135;15;16581
2004;15267;140;114;72;27;101;8;15729
2003;14324;123;84;65;21;93;10;14720
2002;13641;98;43;47;14;65;8;13916
2001;13071;86;20;25;13;37;7;13259
2000;12558;80;7;22;11;22;6;12706

