﻿Altes i baixes de residència
Pallars Sobirà
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:26
;Altes residència;Baixes residència;Saldo net
1994;240;149;91
1993;226;154;72
1991;178;99;79
1989;103;90;13
1988;119;128;-9
1987;184;185;-1
1986;52;35;17
1984;126;101;25
1983;117;123;-6
1982;68;59;9
1981;22;16;6

