﻿Composició del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2316&lang=en
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;2074,53;1581,27;1855,06;1869,13;1469,75;1288,77;1318,07;1341,02;1892,09;1553,52;1570,48;1640,56
Salari ordinari;2003,14;1535,55;1771,05;1795,08;1384,84;1234,02;1264,69;1282,7;1816,62;1506,94;1502,7;1573,32
Salari base;1268,49;972,69;1123,3;1137,77;1021,71;857,72;923,94;937,63;1194,05;961,78;1017,65;1051,15
Complements salarials;702,98;551,56;628,38;635,91;353,88;375,38;336,06;339,75;597,67;534,84;473,46;507,73
Complements salarials nocturnitat, torns, cap de setmana;48,33;3,09;22,13;26,12;16,06;15,83;17,79;17,47;38,59;4,3;19,83;22,38
Complements salarials variables;169,23;175;108,39;136,4;71,07;49,06;42,56;47,16;139,62;163,05;73,51;97,78
Pagaments per hores extraordinàries;31,67;11,31;19,37;21,39;9,24;0,92;4,7;5,32;24,9;10,32;11,59;14,43
Pagaments extraordinaris;71,39;45,72;84,01;74,06;84,91;54,75;53,37;58,32;75,47;46,58;67,77;67,24
Salari net (*);1564,24;1270,68;1428,06;1438,91;1174,17;1056,81;1063,95;1080,95;1446,57;1250,39;1235,09;1283,98
Contribucions a la Seguretat Social;127,14;103,93;112,04;114,82;97,49;85,99;86,79;88,44;118,2;102,23;98,66;103,4
Retencions IRPF;383,14;206,65;314,97;315,4;198,09;145,97;167,33;171,62;327,32;200,9;236,72;253,18

