﻿Population at 1 January. By sex and age year by year
Santa Eulàlia de Ronçana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082482&lang=en
;Males;Females;Total
0 years;31;23;54
1 year;28;33;61
2 years;40;32;72
3 years;36;35;71
4 years;29;37;66
5 years;40;38;78
6 years;35;38;73
7 years;39;41;80
8 years;44;46;90
9 years;48;48;96
10 years;46;43;89
11 years;48;40;88
12 years;50;55;105
13 years;61;49;110
14 years;46;48;94
15 years;49;46;95
16 years;56;47;103
17 years;52;43;95
18 years;48;47;95
19 years;45;47;92
20 years;43;37;80
21 years;46;29;75
22 years;37;42;79
23 years;44;38;82
24 years;38;39;77
25 years;27;32;59
26 years;28;23;51
27 years;45;22;67
28 years;35;36;71
29 years;39;41;80
30 years;29;25;54
31 years;37;42;79
32 years;35;40;75
33 years;46;59;105
34 years;42;48;90
35 years;64;60;124
36 years;52;53;105
37 years;60;50;110
38 years;55;58;113
39 years;50;63;113
40 years;66;56;122
41 years;74;67;141
42 years;76;54;130
43 years;66;87;153
44 years;71;70;141
45 years;83;57;140
46 years;77;72;149
47 years;71;60;131
48 years;74;66;140
49 years;68;70;138
50 years;70;72;142
51 years;79;59;138
52 years;62;48;110
53 years;49;47;96
54 years;58;69;127
55 years;60;55;115
56 years;57;65;122
57 years;43;48;91
58 years;62;53;115
59 years;60;45;105
60 years;48;53;101
61 years;48;48;96
62 years;34;39;73
63 years;37;51;88
64 years;51;43;94
65 years;32;34;66
66 years;32;37;69
67 years;41;34;75
68 years;30;32;62
69 years;38;33;71
70 years;37;44;81
71 years;25;27;52
72 years;35;41;76
73 years;40;26;66
74 years;29;30;59
75 years;22;18;40
76 years;20;32;52
77 years;29;28;57
78 years;24;27;51
79 years;24;24;48
80 years;11;28;39
81 years;27;21;48
82 years;12;14;26
83 years;14;22;36
84 years;10;20;30
85 years;23;10;33
86 years;9;20;29
87 years;9;33;42
88 years;11;17;28
89 years;4;17;21
90 years;8;11;19
91 years;7;17;24
92 years;4;12;16
93 years;3;2;5
94 years;1;3;4
95 years;0;6;6
96 years;2;0;2
97 years;3;3;6
98 years;0;3;3
99 years;0;1;1
100 years and over;0;3;3
Total;3883;3857;7740

