﻿Indicadores de hogares
Navàs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081419&lang=es
;2021
Tamaño medio del hogar;2,53
Proporción de hogares de 1 persona (%);25,0
Proporción de hogares de 2 personas (%);29,4
Proporción de hogares de 3 personas (%);21,8
Proporción de hogares de 4 personas (%);17,5
Proporción de hogares de 5 personas o más (%);6,3
Proporción de hogares de una persona de 65 años o más (%);11,2
Proporción de población de 75 años o más que vive sola (%);27,0
Proporción de hogares con todos los miembros de 65 años o más (%);21,6
Proporción de hogares con todos los miembros extranjeros (%);6,1
Proporción de hogares con miembros extranjeros y españoles (%);4,7
Proporción de hogares con todos los miembros españoles (%);89,2

