﻿Viviendas principales. Por tipo de edificio y superficie útil
Martorelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081154&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;3
De 31 a 45 m²;9;3;15;0;0;30
De 46 a 60 m²;27;18;234;72;0;351
De 61 a 75 m²;60;63;342;0;0;465
De 76 a 90 m²;72;18;210;3;0;303
De 91 a 105 m²;60;33;66;0;0;159
De 106 a 120 m²;66;15;12;0;0;96
De 121 a 150 m²;129;12;30;3;0;171
De 151 a 180 m²;84;3;0;0;0;90
Más de 180 m²;147;3;0;0;3;150
No consta;0;0;0;3;6;9
Total;651;171;909;90;6;1827

