﻿Población. Por la relación con la actividad económica, sexo y edad
Cornudella de Montsant. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430496&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;6;9;15;13;15;28;13;15;28
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;18;26;0;0;0;0;0;0;8;18;26;8;18;26
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27;0;0;0;0;0;0;15;12;27;15;12;27
De 15 a 19 años;3;2;5;0;0;0;2;0;2;5;2;7;0;0;0;0;0;0;0;0;0;12;11;23;0;0;0;0;0;0;12;11;23;17;13;30
De 20 a 24 años;15;14;29;0;1;1;0;1;1;15;16;31;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;17;21;38
De 25 a 29 años;41;21;62;2;0;2;2;1;3;45;22;67;0;0;0;0;0;0;1;0;1;4;4;8;0;1;1;0;0;0;5;5;10;50;27;77
De 30 a 34 años;31;15;46;0;0;0;0;5;5;31;20;51;0;0;0;0;0;0;0;0;0;1;6;7;0;3;3;0;2;2;1;11;12;32;31;63
De 35 a 39 años;36;14;50;0;0;0;1;0;1;37;14;51;0;0;0;0;0;0;0;0;0;0;5;5;0;7;7;0;0;0;0;12;12;37;26;63
De 40 a 44 años;35;22;57;0;0;0;0;1;1;35;23;58;0;0;0;0;0;0;0;0;0;1;3;4;0;4;4;0;0;0;1;7;8;36;30;66
De 45 a 49 años;21;6;27;0;0;0;1;1;2;22;7;29;0;0;0;0;2;2;2;1;3;1;2;3;0;4;4;0;0;0;3;9;12;25;16;41
De 50 a 54 años;21;18;39;0;0;0;1;2;3;22;20;42;0;0;0;0;0;0;0;0;0;0;1;1;1;4;5;0;0;0;1;5;6;23;25;48
De 55 a 59 años;23;13;36;0;0;0;0;2;2;23;15;38;0;0;0;0;1;1;1;0;1;0;2;2;1;9;10;0;0;0;2;12;14;25;27;52
De 60 a 64 años;17;4;21;0;0;0;0;1;1;17;5;22;0;0;0;8;1;9;2;0;2;1;3;4;0;13;13;0;0;0;11;17;28;28;22;50
65 años o más;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;104;115;219;2;1;3;1;2;3;1;21;22;0;0;0;108;139;247;111;139;250
Total;246;129;375;2;1;3;7;14;21;255;144;399;0;0;0;112;119;231;8;2;10;53;80;133;3;66;69;6;11;17;182;278;460;437;422;859

