﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torroja del Priorat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431541&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;6;19
06/2020;8;..;..;5;18
03/2020;8;..;..;7;20
12/2019;8;..;..;7;19
09/2019;8;..;..;7;19
06/2019;7;..;..;7;18
03/2019;7;..;..;7;18
12/2018;7;..;..;5;15
09/2018;7;..;..;..;14
06/2018;7;..;..;..;14
03/2018;8;..;..;5;16
12/2017;8;..;..;5;15
09/2017;8;..;..;5;16
06/2017;8;..;..;5;16
03/2017;8;..;..;..;15
12/2016;8;..;..;..;15
09/2016;8;..;..;..;14
06/2016;8;..;..;..;16
03/2016;8;..;..;5;17
12/2015;8;1;2;5;16
09/2015;8;..;..;5;15
06/2015;7;0;..;..;13
03/2015;7;0;..;..;13
12/2014;7;0;..;..;12
09/2014;6;..;..;5;12
06/2014;6;..;..;6;13
03/2014;6;..;..;6;13
12/2013;6;..;..;5;13
09/2013;6;..;..;5;13
06/2013;6;..;..;6;13
03/2013;6;..;..;5;12
12/2012;6;..;..;6;13
09/2012;6;0;..;..;11
06/2012;6;0;..;..;12
03/2012;6;0;..;..;13
12/2011;6;0;..;..;12
09/2011;6;0;..;..;11
06/2011;6;..;..;5;13
03/2011;6;..;..;5;13
12/2010;6;..;..;5;13
09/2010;6;..;..;5;13
06/2010;6;..;..;5;13
03/2010;5;..;..;5;11
12/2009;5;..;..;6;12
09/2009;6;..;..;7;14
06/2009;6;..;..;6;13
03/2009;6;..;..;5;12
12/2008;..;0;..;5;10
09/2008;5;..;..;5;11
06/2008;6;..;..;5;12
03/2008;7;..;..;5;13

