﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431233&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;960;..;0;0;1115;2075
Sense estudis;6358;3021;3511;998;1041;7399
Educació primària;11437;7732;8794;4042;868;12305
ESO;25694;20366;22575;14977;828;26522
Batxillerat superior;9238;7380;8152;6584;359;9596
FP grau mitjà;6463;5474;5953;4682;..;6579
FP grau superior;6205;5551;6012;5235;..;6306
Diplomatura;5244;4680;5010;4370;..;5348
Grau universitari;1416;1221;1272;1076;..;1490
Llicenciatura i doctorat;7368;6870;7151;6526;..;7380
Total;80384;62410;68429;48490;4617;85001

