﻿Titulars persona física per edat i sexe
Portella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251749
;2009;1999
   Totes les edats;;
 titulars;;
 total;63;78
 homes;55;75
 dones;8;3
 titulars caps explotació;;
 total;55;75
 homes;49;73
 dones;6;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;6
 homes;5;6
 dones;0;0
 titulars caps explotació;;
 total;5;6
 homes;5;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;16
 homes;6;15
 dones;0;1
 titulars caps explotació;;
 total;5;15
 homes;5;14
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;15;28
 homes;13;26
 dones;2;2
 titulars caps explotació;;
 total;14;27
 homes;12;26
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;23;14
 homes;18;14
 dones;5;0
 titulars caps explotació;;
 total;19;14
 homes;16;14
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;14;14
 homes;13;14
 dones;1;0
 titulars caps explotació;;
 total;12;13
 homes;11;13
 dones;1;0

