﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Benavent de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250539&lang=en
;2009
   Totes les edats;
 titulars;
 total;72
 homes;58
 dones;14
 titulars caps d'explotació;
 total;60
 homes;50
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
             De 55 a 64 anys;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               De 65 anys o més;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3

