﻿Despesa total segons grups de despesa
Catalunya
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=617
;2005;2004;2003;2002;2001;2000;1999;1998
   milions d'euros corrents;;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;10555,55;10010,14;9643,54;8924,33;8511;8069,38;7406,73;7381,04
    vestit i calçat;3793,35;3452,91;3431,47;3270,5;3219,02;2994,58;2451,65;2275,34
 habitatge, aigua, electricitat i altres combustibles;21734,56;19584,86;17639,31;16680,46;15114,16;14242,33;12989,98;11522,72
 mobiliari, equipament de la llar i despeses corrents;2600,03;2351,57;2396,3;2120,78;2153,66;2208,3;1644,21;1777,85
     total;38683,48;35399,47;33110,62;30996,06;28997,84;27514,6;24492,57;22956,96
    resta de béns i serveis;24710,15;23344,54;20949,6;19675,17;20087,95;18432,38;17138,3;15641,02
        total;63393,63;58744,02;54060,22;50671,23;49085,79;45946,97;41630,87;38597,99
     distribució percentual;;;;;;;;
 béns de primera necessitat;;;;;;;;
     alimentació;16,65;17,04;17,84;17,61;17,34;17,56;17,79;19,12
    vestit i calçat;5,98;5,88;6,35;6,45;6,56;6,52;5,89;5,89
 habitatge, aigua, electricitat i altres combustibles;34,29;33,34;32,63;32,92;30,79;31;31,2;29,85
 mobiliari, equipament, de la llar i despeses corrents;4,1;4;4,43;4,19;4,39;4,81;3,95;4,61
     total;61,02;60,26;61,25;61,17;59,08;59,88;58,83;59,48
    resta de béns i serveis;38,98;39,74;38,75;38,83;40,92;40,12;41,17;40,52
        total;100;100;100;100;100;100;100;100

