﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:259123&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;0;2;2;1;1;2;0;1;1;2;3;5;2;7;9;3;0;3;5;0;5;14;1;15;9;1;10;0;0;0;36;16;52
De 25 a 29 anys;4;0;4;0;1;1;3;5;8;0;5;5;1;13;14;10;1;11;11;0;11;8;0;8;2;0;2;0;0;0;39;25;64
De 30 a 34 anys;2;2;4;0;3;3;2;4;6;2;2;4;1;5;6;16;0;16;6;0;6;3;1;4;3;0;3;0;0;0;35;17;52
De 35 a 39 anys;4;4;8;0;0;0;4;3;7;1;2;3;4;4;8;21;0;21;3;3;6;6;3;9;4;4;8;0;0;0;47;23;70
De 40 a 44 anys;1;2;3;2;0;2;2;4;6;0;2;2;0;2;2;17;2;19;7;1;8;5;1;6;5;2;7;0;0;0;39;16;55
De 45 a 49 anys;1;2;3;5;1;6;1;0;1;0;1;1;1;2;3;11;0;11;3;1;4;2;0;2;2;2;4;0;0;0;26;9;35
De 50 a 54 anys;0;1;1;0;1;1;0;1;1;2;0;2;4;2;6;11;0;11;3;0;3;4;2;6;3;3;6;0;0;0;27;10;37
De 55 a 59 anys;2;0;2;0;0;0;0;0;0;0;1;1;0;1;1;22;3;25;2;0;2;5;0;5;3;1;4;0;0;0;34;6;40
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;8;0;8;1;1;2;3;0;3;2;0;2;0;0;0;17;1;18
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;5;3;8
Total;14;14;28;8;7;15;13;18;31;8;16;24;14;40;54;122;6;128;43;7;50;52;8;60;35;13;48;0;0;0;309;129;438

