﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alcarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250117
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;114;122;88
Tècnics i professionals científics i intel·lectuals;108;83;54
Tècnics i professionals de suport;222;213;156
Empleats administratius;142;46;14
Treballadors de serveis i venedors de comerç;286;149;181
Treballadors qualificats en activitats agràries i pesqueres;458;598;659
Artesans i treballadors qualificats de les indústries i la construcció;351;248;229
Operadors d'instal·lacions i maquinària, i muntadors;342;429;310
Treballadors no qualificats;189;111;121
Forces armades;3;1;2
Total;2215;2000;1814

