﻿Indicadors de llars
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170157
;2021
Grandària mitjana de la llar;2,72
Proporció de llars d'1 persona (%);24,7
Proporció de llars de 2 persones (%);26,8
Proporció de llars de 3 persones (%);19,7
Proporció de llars de 4 persones (%);18,2
Proporció de llars de 5 persones o més (%);10,6
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);29,5
Proporció de llars amb tots els membres de 65 anys o més (%);18,5
Proporció de llars amb tots els membres estrangers (%);10,7
Proporció de llars amb membres estrangers i espanyols (%);11,0
Proporció de llars amb tots els membres espanyols (%);78,2

