﻿Titulars persona física per edat i sexe
Lluçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081094&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;34
 homes;28;32
 dones;6;2
 titulars caps explotació;;
 total;30;34
 homes;28;32
 dones;2;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;3;13
 homes;2;13
 dones;1;0
 titulars caps explotació;;
 total;2;13
 homes;2;13
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;12;9
 homes;12;7
 dones;0;2
 titulars caps explotació;;
 total;12;9
 homes;12;7
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;10;4
 homes;8;4
 dones;2;0
 titulars caps explotació;;
 total;9;4
 homes;8;4
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;8;7
 homes;6;7
 dones;2;0
 titulars caps explotació;;
 total;6;7
 homes;6;7
 dones;0;0

