﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cànoves i Samalús
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080425&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2502;1189;1313;529;258;3289
2021;2433;1134;1299;545;241;3219
2020;2367;1085;1282;552;237;3156
2019;2303;1050;1253;567;247;3117
2018;2215;1016;1199;572;208;2995
2017;2154;997;1157;567;185;2906
2016;2115;967;1148;579;179;2873
2015;2119;966;1153;594;184;2897
2014;2075;935;1140;593;195;2863
2013;2075;924;1151;604;198;2877
2012;2062;913;1149;615;188;2865
2011;2018;889;1129;628;172;2818
2010;1998;864;1134;630;181;2809
2009;1954;843;1111;628;160;2742
2008;1910;792;1118;623;160;2693
2007;1875;783;1092;634;129;2638
2006;1763;740;1023;606;121;2490
2005;1680;702;978;580;115;2375
2004;1621;676;945;575;101;2297
2003;1496;646;850;558;101;2155
2002;1419;596;823;544;103;2066
2001;1343;572;771;525;77;1945
2000;1301;537;764;505;64;1870

