﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081022&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;22235;20820;20429;16727;162;22397
Girona;98;86;83;61;2;100
Lleida;1018;954;944;634;3;1021
Tarragona;590;550;543;359;4;594
Andalusia;2639;1511;1520;490;266;2905
Aragó;357;281;264;135;15;372
Astúries;67;52;51;24;4;71
Balears;26;23;23;18;2;28
Canàries;13;12;12;6;1;14
Cantàbria;15;9;12;1;0;15
Catella-la Manxa;291;185;185;62;19;310
Catella i Lleó;605;413;423;157;37;642
Comunitat Valenciana;261;212;211;107;3;264
Extremadura;1159;667;676;246;126;1285
Galícia;121;83;81;41;3;124
Madrid;112;77;82;42;3;115
Múrcia;405;282;276;96;14;419
Navarra;41;33;35;16;2;43
País Basc;45;29;30;18;0;45
La Rioja;9;6;6;3;0;9
Ceuta / Melilla;30;20;22;10;7;37
Estranger;872;495;510;279;416;1288
Total;31009;26800;26418;19532;1089;32098

