﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Begues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080207
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;14;0;0;144
12/2023 (p);126;13;0;0;139
09/2023 (p);128;13;0;0;141
06/2023 (p);130;14;0;0;144
03/2023 (p);130;16;0;0;146
12/2022 (p);128;14;0;0;142
09/2022 (p);122;16;0;0;138
06/2022 (p);126;14;0;0;140
03/2022 (p);129;15;0;0;144
12/2021 (p);128;14;0;0;142
09/2021 (p);124;13;0;0;137
06/2021 (p);125;15;0;0;140
03/2021 (p);121;14;0;0;135
12/2020 (p);120;14;0;0;134

