﻿Immigracions externes. Per continent de procedència
Planes d'Hostoles, les
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171334
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);3 (b);10 (b);1 (b);0 (b);4 (b);19 (b)
2021;5;0;7;1;0;0;3;16
2020;0;3;1;8;0;0;2;14
2019;7;0;6;8;3;0;4;28
2018;1;0;2;13;2;0;3;21
2017;4;0;6;6;0;0;1;17
2016;4;0;0;1;1;0;1;7
2015;0;0;1;3;2;0;2;8
2014;0;0;1;0;0;0;1;2
2013;0;0;0;1;1;0;0;2
2012;0;0;5;1;1;0;0;7
2011;4;0;0;2;1;0;1;8
2010;0;0;1;4;2;0;2;9
2009;0;1;1;4;0;0;2;8
2008;7;3;2;4;0;0;0;16
2007;7;1;2;4;2;0;0;16
2006;11;0;7;0;2;0;0;20
2005;5;1;4;10;1;0;0;21
2004;4;0;5;0;0;0;0;9

