﻿Conreus llenyosos: olivera
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171289&lang=en
;2009
     Total;
 explot.;26
 ha;53
      Secà;
 explot.;24
 ha;45
       Regadiu;
 explot.;3
 ha;8
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;25
 ha;51
 secà;
 explot.;23
 ha;43
 regadiu;
 explot.;3
 ha;8

