﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alfarràs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250138&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);155;220;150;0;520
12/2023 (p);155;215;140;0;510
09/2023 (p);145;285;85;0;520
06/2023 (p);145;230;140;0;520
03/2023 (p);140;270;95;0;505
12/2022 (p);145;250;90;0;490
09/2022 (p);150;250;95;0;495
06/2022 (p);155;240;90;0;485
03/2022 (p);160;235;95;0;485
12/2021 (p);155;210;90;0;455
09/2021 (p);165;210;95;0;470
06/2021 (p);165;220;95;0;480
03/2021 (p);155;195;100;0;450
12/2020 (p);155;180;100;0;435

