﻿Cadastre immobiliari urbà
Espolla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170643&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;425;34293;80689
2021;2008;418;34447;82409
2020;2008;418;34448;82411
2019;2008;413;34235;82893
2018;2008;397;33336;83969
2017;2008;397;32052;80734
2016;2008;397;32052;80734
2015;2008;397;31990;80579
2014;2008;397;32000;80605
2013;2008;391;43351;110871
2012;2008;391;43531;111332
2011;2008;392;43603;111231
2010;2008;392;43588;111194
2009;2008;392;43024;109755
2008;2008;393;44340;112824
2007;1989;383;7468;19499
2006;1989;383;7297;19053

