﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:15&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;265;227;239;203;0;265
Batxillerat;163;163;163;159;0;163
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;200;200;200;187;0;200
Ensenyament d'escoles oficials d'idiomes;213;182;195;182;..;227
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;98;98;98;98;0;98
Diplomatura universitària, arquitectura i enginyeria tècniques;59;53;59;47;0;59
Estudis de grau universitaris i d'ensenyaments artístics;359;350;359;332;0;359
Llicenciatura, arquitectura i enginyeria;226;187;187;179;0;226
Màster oficial universitari, especialitats mèdiques;110;101;110;101;0;110
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;113;66;89;45;0;113
Altres cursos de formació no reglats;1364;1287;1310;1118;0;1364

